Chromosome 1;Chromosome 2;Knot/Link type;Probability;whGLN;max |GLN|;max short |GLN|
d;i;-3_1#-3_1 U Other;100%;-0.008;-0.109;-0.109
d;j;Other U Ring;100%;0.01;0.063;0.063
d;k;+5_1 U Other;100%;-0.012;0.101;0.101
d;l;Other U Other;100%;0.008;0.089;0.089
d;m;-3_1 U Other;100%;-0.028;0.052;0.052
d;n;Other U Ring;100%;0.012;-0.077;-0.077
d;o;Other_2;100%;0.358;1.243;1.112
d;p;Other U Ring;100%;-0.006;0.068;0.068
d;q;Other_2;100%;0.324;0.64;0.64
d;r;-3_1 U Other;100%;-0.004;0.042;0.042
d;s;+3_1 U Other;100%;0.024;0.081;0.081
d;t;Other U Other;100%;0.082;0.374;0.336
e;f;Other_2;100%;0.119;0.56;0.505
e;g;4_1 U Other;100%;0.051;0.09;0.09
e;h;4_1 U 4_1#-5_1;100%;0.042;0.05;0.05
e;i;4_1 U -3_1#-3_1;100%;-0.004;-0.054;-0.054
e;j;4_1 U Ring;100%;0.022;0.169;0.169
e;k;4_1 U +5_1;100%;0.002;-0.031;-0.031
e;l;4_1 U Other;100%;0.009;0.048;0.048
e;m;-3_1 U 4_1;100%;-0.026;-0.066;-0.066
e;n;4_1 # Hopf.1;100%;1.294;2.177;2.006
e;o;4_1 U 6_3;100%;0.044;0.119;0.099
e;p;4_1 U Ring;100%;-0.03;-0.085;-0.085
e;q;4_1 U +3_1#-3_1;100%;0.026;-0.371;-0.322
e;r;-3_1 U 4_1;100%;-0.075;-0.246;-0.246
e;s;+3_1 U 4_1;100%;-0.008;-0.04;-0.04
e;t;4_1 U Other;100%;0.098;0.286;0.286
f;g;Other_2;100%;-0.112;0.627;0.573
f;h;4_1#-5_1 U 4_1#4_1;100%;-0.097;-0.188;-0.156
f;i;-3_1#-3_1 U 4_1#4_1;100%;-0.045;-0.082;-0.082
f;j;4_1#4_1 U Ring;100%;-0.025;-0.067;-0.067
f;k;+5_1 U 4_1#4_1;100%;-0.069;-0.097;-0.087
f;l;4_1#4_1 U Other;100%;-0.007;-0.084;-0.084
f;m;-3_1 U 4_1#4_1;100%;-0.057;-0.08;-0.08
f;n;Other_2;100%;-0.045;0.468;0.389
f;o;Other_2;100%;0.231;0.738;0.652
f;p;4_1#4_1 U Ring;100%;-0.054;-0.073;-0.073
f;q;Other_2;100%;0.034;0.503;0.503
f;r;-3_1 U 4_1#4_1;100%;-0.081;-0.101;-0.101
f;s;+3_1 U 4_1#4_1;100%;-0.021;-0.05;-0.042
f;t;4_1#4_1 U Other;100%;-0.2;-0.317;-0.317
g;h;Other_2;100%;0.133;0.426;0.353
g;i;-3_1#-3_1 U Other;100%;0.042;-0.196;-0.169
g;j;Other_2;100%;0.301;0.583;0.583
g;k;Other_2;100%;0.004;-1.045;-0.874
g;l;Other U Other;100%;0.075;0.398;0.329
g;m;-3_1 U Other;100%;0.017;0.082;0.082
g;n;Other U Ring;100%;0.077;0.134;0.134
g;o;Other_2;100%;-0.198;-0.579;-0.476
g;p;Other U Ring;100%;0.047;0.076;0.076
g;q;+3_1#-3_1 U Other;100%;-0.058;-0.113;-0.097
g;r;-3_1 U Other;100%;0.057;0.12;0.12
g;s;+3_1 U Other;100%;0.005;-0.146;-0.134
g;t;Other_2;100%;0.895;1.85;1.582
h;i;-3_1#-3_1 U 4_1#-5_1;100%;0.011;-0.121;-0.121
h;j;4_1#-5_1 U Ring;100%;0.029;0.063;0.063
h;k;Other_2;100%;-0.048;0.58;0.526
h;l;Other_2;100%;0.001;-0.491;-0.491
h;m;-3_1 U 4_1#-5_1;100%;0.008;-0.087;-0.087
h;n;4_1#-5_1 U Ring;100%;0.046;0.059;0.059
h;o;Other_2;100%;-0.478;-0.896;-0.896
h;p;4_1#-5_1 U Ring;100%;0.045;0.072;0.072
h;q;+3_1#-3_1 U 4_1#-5_1;100%;-0.071;-0.336;-0.336
h;r;-3_1 U 4_1#-5_1;100%;0.026;0.047;0.047
h;s;+3_1 U 4_1#-5_1;100%;0.039;0.167;0.167
h;t;Other_2;100%;0.194;-0.425;-0.367
i;j;-3_1 # -3_1 # Hopf.2;100%;-0.058;0.565;0.565
i;k;+5_1 U -3_1#-3_1;100%;0.016;0.104;0.104
i;l;Other_2;100%;0.031;0.502;0.427
i;m;Other_2;100%;-1.187;-2.167;-2.167
i;n;-3_1#-3_1 U Ring;100%;0.005;0.153;0.153
i;o;6_3 U -3_1#-3_1;100%;-0.05;-0.072;-0.072
i;p;-3_1#-3_1 U Ring;100%;-0.018;0.586;0.586
i;q;+3_1#-3_1 U -3_1#-3_1;100%;-0.058;-0.196;-0.196
i;r;-3_1 U -3_1#-3_1;100%;0.054;0.301;0.301
i;s;Other_2;100%;0.038;1.189;1.189
i;t;Other_2;100%;-0.177;-0.686;-0.599
j;k;+5_1 U Ring;100%;0.005;0.085;0.069
j;l;Other U Ring;100%;0.024;-0.209;-0.169
j;m;-3_1 U Ring;100%;-0.125;0.617;0.562
j;n;Unlink;0%;-0.066;-0.768;-0.768
j;o;6_3 U Ring;100%;-0.005;-0.168;-0.168
j;p;Ring U Ring;100%;-0.021;0.312;0.312
j;q;+3_1#-3_1 U Ring;100%;0.001;0.088;0.088
j;r;-3_1 U Ring;100%;0.145;1.049;1.049
j;s;+3_1 U Ring;100%;-0.022;-0.097;-0.097
j;t;Other_2;100%;0.152;1.056;1.056
k;l;Other_2;100%;-0.144;-0.811;-0.699
k;m;-3_1 U +5_1;100%;-0.011;-0.063;-0.063
k;n;+5_1 U Ring;100%;0.008;-0.04;-0.033
k;o;+5_1 U 6_3;100%;-0.048;-0.188;-0.188
k;p;+5_1 U Ring;100%;0.004;0.041;0.041
k;q;+5_1 U +3_1#-3_1;100%;-0.009;-0.049;-0.049
k;r;-3_1 U +5_1;100%;0.009;0.043;0.043
k;s;+3_1 U +5_1;100%;0.022;0.115;0.115
k;t;+5_1 U Other;100%;0.004;0.194;0.194
l;m;-3_1 U Other;100%;0.008;-0.146;-0.146
l;n;Other U Ring;100%;0.011;0.067;0.059
l;o;6_3 U Other;100%;-0.037;-0.105;-0.105
l;p;Other U Ring;100%;0.018;0.056;0.056
l;q;+3_1#-3_1 U Other;100%;-0.011;-0.065;-0.065
l;r;-3_1 U Other;100%;0.013;0.056;0.056
l;s;Other_2;100%;-0.111;0.846;0.846
l;t;Other U Other;100%;-0.036;-0.224;-0.224
m;n;-3_1 U Ring;100%;-0.033;-0.368;-0.334
m;o;-3_1 U 6_3;100%;-0.047;-0.051;-0.051
m;p;-3_1 # Hopf.1;100%;0.19;-1.002;-0.842
m;q;-3_1 U +3_1#-3_1;100%;-0.055;-0.148;-0.122
m;r;-3_1 U -3_1;100%;0.08;0.291;0.291
m;s;+3_1 U -3_1;100%;-0.037;0.277;0.277
m;t;Other_2;100%;-0.1;-0.523;-0.444
n;o;6_3 U Ring;100%;0.023;-0.159;-0.133
n;p;Ring U Ring;100%;-0.031;0.274;0.23
n;q;+3_1#-3_1 U Ring;100%;0.027;-0.219;-0.219
n;r;-3_1 # Hopf.2;100%;-0.269;-0.627;-0.627
n;s;+3_1 U Ring;100%;-0.005;0.056;0.056
n;t;Other_2;100%;0.1;0.752;0.716
o;p;6_3 U Ring;100%;-0.027;-0.043;-0.043
o;q;Other_2;100%;-0.16;-0.573;-0.481
o;r;-3_1 U 6_3;100%;-0.023;-0.087;-0.087
o;s;+3_1 U 6_3;100%;-0.009;-0.037;-0.037
o;t;Other_2;100%;0.868;1.507;1.289
p;q;+3_1#-3_1 U Ring;100%;0.03;0.209;0.209
p;r;-3_1 U Ring;100%;0.024;0.894;0.894
p;s;+3_1 U Ring;100%;-0.002;0.118;0.118
p;t;Other U Ring;100%;0.114;0.297;0.261
q;r;-3_1 U +3_1#-3_1;100%;-0.024;-0.115;-0.115
q;s;+3_1 U +3_1#-3_1;100%;0.001;0.096;0.078
q;t;Other_2;100%;-0.002;0.611;0.531
r;s;+3_1 U -3_1;100%;0.003;0.067;0.067
r;t;-3_1 U Other;100%;0.088;0.272;0.272
s;t;+3_1 U Other;100%;-0.031;-0.338;-0.292
